IMAGE;image054.jpg;;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;442;843;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;273;intensity;63;;;;;;;;;;;;;;;;;;;;;;;;
area;7289;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;2257;;;;;;;;;;;;;;;;;;;;;;;;;;
circularity;1;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;14;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;450;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;850;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;165,529;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;9;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;421;413;466;375;392;451;418;565;417;;;;;;;;;;;;;;;;;;
node position Y;714;727;807;812;840;850;856;866;879;;;;;;;;;;;;;;;;;;
number of endpoints;12;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;507;421;392;564;351;469;371;474;495;395;566;409;;;;;;;;;;;;;;;
endpoint position Y;644;726;749;799;805;808;814;823;838;863;864;997;;;;;;;;;;;;;;;
endpoint to mass center distances (sorted);209;157;129;125;118;106;98;76;53;51;44;37;;;;;;;;;;;;;;;
max distance between endpoints;366;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;16;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;3571;2735;1206;856;822;464;408;239;181;145;67;58;47;33;21;8;;;;;;;;;;;
concave area sizes (sorted);21546;8411;4909;4882;1056;616;369;;;;;;;;;;;;;;;;;;;;
total number of branches;12;core;3;inner;2;outer;7;;;;;;;;;;;;;;;;;;;;
total length of branches;951;core;177;inner;264;outer;510;;;;;;;;;;;;;;;;;;;;
branch desity;259,836;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL CLUSTER;4;to;5;;;;;;;;;;;;;;;;;;;;;;;;
number of cells in cluster;2;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;891;493;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;277;507;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;1035;740;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;276;intensity;135;;;;;;;;;;;;;;;;;;;;;;;;
area;15056;normalized;7528;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;3946;normalized;1996;;;;;;;;;;;;;;;;;;;;;;;;
circularity;1;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;15;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;1059;1089;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;631;779;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;18;156,205;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;15;normalized;8;;;;;;;;;;;;;;;;;;;;;;;;
node position X;1115;1088;1040;1074;1059;1055;1115;931;916;947;969;1081;1071;1072;1047;;;;;;;;;;;;
node position Y;569;601;612;628;629;676;715;755;769;772;785;791;866;902;937;;;;;;;;;;;;
number of endpoints;20;normalized;10;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;968;1118;1118;1047;977;1066;1164;1063;1098;1054;922;909;998;1101;1069;924;1077;1010;1128;1065;;;;;;;
endpoint position Y;495;553;571;601;637;657;660;682;730;735;771;785;806;816;843;855;863;882;967;996;;;;;;;
endpoint to mass center distances (sorted);257;253;245;204;188;159;151;144;139;133;129;118;117;108;100;88;75;64;63;19;;;;;;;
max distance between endpoints;510;normalized;361;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;18;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;5169;4455;2545;1642;1442;651;524;333;255;243;164;130;101;74;56;32;19;3;;;;;;;;;
concave area sizes (sorted);22972;20585;12885;11472;5082;3919;1932;;;;;;;;;;;;;;;;;;;;
number of local maximas;65;normalized;33;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;20;core;3;inner;5;outer;12;;;;;;;;;;;;;;;;;;;;
total length of branches;1918;normalized;970;core;388;inner;594;outer;936;;;;;;;;;;;;;;;;;;
branch desity;376,078;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL CLUSTER;6;to;7;;;;;;;;;;;;;;;;;;;;;;;;
number of cells in cluster;2;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;198;484;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;207;516;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;291;727;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;283;intensity;206;;;;;;;;;;;;;;;;;;;;;;;;
area;10167;normalized;5084;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;2078;normalized;1064;;;;;;;;;;;;;;;;;;;;;;;;
circularity;2;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;17;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;301;290;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;570;867;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;192,094;134,536;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;5;normalized;3;;;;;;;;;;;;;;;;;;;;;;;;
node position X;237;301;252;307;375;;;;;;;;;;;;;;;;;;;;;;
node position Y;532;570;589;677;951;;;;;;;;;;;;;;;;;;;;;;
number of endpoints;9;normalized;5;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;240;246;338;311;202;287;348;401;398;;;;;;;;;;;;;;;;;;
endpoint position Y;486;533;536;678;712;884;927;962;996;;;;;;;;;;;;;;;;;;
endpoint to mass center distances (sorted);289;259;246;207;199;196;157;90;52;;;;;;;;;;;;;;;;;;
max distance between endpoints;533;normalized;377;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;4161;3250;1786;1334;1271;659;653;364;272;239;127;107;76;55;58;39;26;23;7;;;;;;;;
number of concave areas;6;;;;;;;;;;;;;;;;;;;;;;;;;;
concave area sizes (sorted);30462;8257;5009;2071;1389;361;;;;;;;;;;;;;;;;;;;;;
number of local maximas;35;normalized;18;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;9;core;4;inner;0;outer;5;;;;;;;;;;;;;;;;;;;;
total length of branches;1038;normalized;531;core;602;inner;64;outer;371;;;;;;;;;;;;;;;;;;
branch desity;194,747;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;8;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;65;228;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;196;103;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;107;278;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;338;intensity;39;;;;;;;;;;;;;;;;;;;;;;;;
area;2414;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;589;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;24;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;85;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;262;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;178,885;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;1;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;85;;;;;;;;;;;;;;;;;;;;;;;;;;
node position Y;279;;;;;;;;;;;;;;;;;;;;;;;;;;
number of endpoints;3;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;91;80;259;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position Y;233;288;313;;;;;;;;;;;;;;;;;;;;;;;;
endpoint to mass center distances (sorted);155;47;28;;;;;;;;;;;;;;;;;;;;;;;;
max distance between endpoints;186;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;17;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;746;577;275;148;174;121;125;97;91;103;80;66;55;46;41;25;11;1;;;;;;;;;
number of concave areas;2;;;;;;;;;;;;;;;;;;;;;;;;;;
concave area sizes (sorted);6461;267;;;;;;;;;;;;;;;;;;;;;;;;;
number of local maximas;2;;;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;3;core;1;inner;0;outer;2;;;;;;;;;;;;;;;;;;;;
total length of branches;309;core;18;inner;0;outer;290;;;;;;;;;;;;;;;;;;;;
branch desity;166,129;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;9;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;24;82;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;678;918;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;179;547;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;239;intensity;536;;;;;;;;;;;;;;;;;;;;;;;;
area;21897;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;6705;;;;;;;;;;;;;;;;;;;;;;;;;;
circularity;0;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;8;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;131;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;560;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;17;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;14;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;577;560;466;242;205;55;179;47;46;136;104;133;184;197;;;;;;;;;;;;;
node position Y;158;176;237;351;401;450;456;482;512;527;669;757;880;961;;;;;;;;;;;;;
number of endpoints;27;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;696;581;567;464;291;195;245;28;200;217;178;131;83;38;43;169;198;127;51;77;107;119;159;176;189;198;220
endpoint position Y;85;161;175;232;333;342;354;356;363;387;470;493;502;504;523;546;554;612;651;695;718;728;805;850;886;965;998
endpoint to mass center distances (sorted);693;557;537;452;424;418;339;303;258;243;241;205;203;190;185;185;179;164;164;147;138;106;83;77;72;20;10
max distance between endpoints;1029;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;17;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;22366;17590;8614;6245;5962;3028;2462;1457;1103;1033;632;535;432;332;322;207;115;62;18;;;;;;;;
number of concave areas;5;;;;;;;;;;;;;;;;;;;;;;;;;;
concave area sizes (sorted);154446;82089;11066;1877;284;;;;;;;;;;;;;;;;;;;;;;
number of local maximas;103;;;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;15;core;2;inner;5;outer;8;;;;;;;;;;;;;;;;;;;;
total length of branches;2271;core;483;inner;1161;outer;626;;;;;;;;;;;;;;;;;;;;
branch desity;2,207;;;;;;;;;;;;;;;;;;;;;;;;;;
CELL;10;;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box position;225;24;;;;;;;;;;;;;;;;;;;;;;;;;
bounding box size;656;458;;;;;;;;;;;;;;;;;;;;;;;;;
mass center position;561;232;;;;;;;;;;;;;;;;;;;;;;;;;
orientation;32;intensity;436;;;;;;;;;;;;;;;;;;;;;;;;
area;11495;;;;;;;;;;;;;;;;;;;;;;;;;;
parimeter;3534;;;;;;;;;;;;;;;;;;;;;;;;;;
circularity;1;;;;;;;;;;;;;;;;;;;;;;;;;;
convexity;20;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position X;350;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body position Y;389;;;;;;;;;;;;;;;;;;;;;;;;;;
cell body size;174,642;;;;;;;;;;;;;;;;;;;;;;;;;;
number of nodes;8;;;;;;;;;;;;;;;;;;;;;;;;;;
node position X;771;595;647;512;463;396;282;246;;;;;;;;;;;;;;;;;;;
node position Y;145;193;195;245;285;307;432;470;;;;;;;;;;;;;;;;;;;
number of endpoints;14;;;;;;;;;;;;;;;;;;;;;;;;;;
endpoint position X;795;877;720;702;769;618;515;555;453;465;476;398;246;229;;;;;;;;;;;;;
endpoint position Y;27;27;119;131;140;197;246;252;271;281;298;311;473;479;;;;;;;;;;;;;
endpoint to mass center distances (sorted);413;396;376;311;227;195;181;173;114;107;107;66;48;20;;;;;;;;;;;;;
max distance between endpoints;790;;;;;;;;;;;;;;;;;;;;;;;;;;
max inside point to contour distance;17;;;;;;;;;;;;;;;;;;;;;;;;;;
number of inside point to contour distances, sorted from 1 to max distance;7914;5852;1833;1131;1219;569;484;239;146;125;79;68;55;40;35;18;7;;;;;;;;;;
concave area sizes (sorted);17501;12766;11719;716;;;;;;;;;;;;;;;;;;;;;;;
number of local maximas;34;;;;;;;;;;;;;;;;;;;;;;;;;;
total number of branches;10;core;2;inner;2;outer;6;;;;;;;;;;;;;;;;;;;;
total length of branches;1312;core;248;inner;567;outer;496;;;;;;;;;;;;;;;;;;;;
branch desity;166,076;;;;;;;;;;;;;;;;;;;;;;;;;;
